Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",086-66J68,3,0.00%,0.00%,"Livingston, Iroquois","Miscellaneous","Installing back up generators at 2 pump stations, and removal and replacement of all electrical, plumbing, HVAC, and mechanical equipment at the Reading pump station.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",18.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",2.200,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",213.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",2.000,,
"66400505","FOOT   ","CHAIN LINK FENCE,   8'","Base items",127.000,,
"66405600","EACH   ","CHAIN LINK GATES, 4' X  8' DOUBLE","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"X0301028","L SUM  ","PUMP STATION SCADA EQUIPMENT","Base items",1.000,,
"X0301280","EACH   ","PLUG EXISTING DRAINS","Base items",2.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",45.000,,
"X0323880","L SUM  ","COMPLETE SPARE MAIN PUMP ASSEMBLY","Base items",1.000,,
"X0324582","L SUM  ","PLUMBING EQUIPMENT, ACCESSORIES AND RELATED SYSTEMS","Base items",1.000,,
"X0325941","EACH   ","ACCESS LADDER","Base items",2.000,,
"X0326566","EACH   ","REPLACEMENT OF SUMP PUMPS","Base items",2.000,,
"X0327394","L SUM  ","HEATING AND VENTILATION WORK","Base items",1.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X0327779","L SUM  ","GAS UTILITY SERVICE CONNECTION","Base items",1.000,,
"X0335700","L SUM  ","PUMP STATION GENERAL WORK","Base items",1.000,,
"X0462500","EACH   ","SUBMERSIBLE PUMP","Base items",2.000,,
"X0783300","L SUM  ","PUMP STATION ELECTRICAL WORK","Base items",1.000,,
"X1400160","L SUM  ","PUMP STATION PACKAGE ENGINE GENERATOR SYSTEMS","Base items",1.000,,
"X1400328","EACH   ","AUTOMATIC TRANSFER SWITCH","Base items",2.000,,
"X8040305","L SUM  ","ELECTRICAL SERVICE CONNECTION","Base items",1.000,,
"Z0001904","L SUM  ","STRUCTURAL STEEL REMOVAL","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,

Contract Specifics
"Completion Date: December 27, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
