Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",041-66N01,3,0.00%,0.00%,"Bureau","Electrical","Removal of existing light structures and construction of new light poles and electrical control unit.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",665.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",4500.000,,
"81603032","FOOT   ","UNIT DUCT, 600V, 2-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",4000.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",16.000,,
"82500310","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83003600","EACH   ","LIGHT POLE, ALUMINUM, 45 FT. M.H., 15 FT. DAVIT ARM","Base items",16.000,,
"83600355","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE,  8"" X 6'","Base items",16.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",64.000,,
"84200605","EACH   ","REMOVAL OF LIGHTING TOWER, NO SALVAGE","Base items",6.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",6.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
