Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",162-97685,8,20.00%,0.00%,"St. Clair","Pavement","Resurface Scott-Troy Road from the Madison County Line to US 50.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",76.900,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",513.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30103.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",196.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",7358.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",67180.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",3046.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",166.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4793.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1597.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",93.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",78620.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",93.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",78695.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",277.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",388.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",388.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
