Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/15/2021",073-62L77,1,0.00%,0.00%,"DuPage","Pavement","(3.157-Mile) Crack and joint sealing project on IL 64 (North Avenue) from IL 53 (Rohlwing Road) to Villa Ave. within the Villages of Lombard, Addison and Villa Ave. within the Villages of Lombard, Addison and Villa Park in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",203587.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",58165.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",5048.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",16278.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",23446.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1266.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",3503.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",2277.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",15000.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",15000.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
