Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",008-62F16,1,20.00%,0.00%,"Kane","Pavement","Intersection reconstruction with installation of a roundabout at IL 47 and Plato Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",271.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",224.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",10541.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",11858.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",5525.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",909.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",6067.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.100,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",4.200,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",567.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",567.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",567.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",6.300,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",30492.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",630.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1158.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4678.000,,
"28000510","EACH   ","INLET FILTERS","Base items",28.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",53.300,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",53.300,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",918.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",19462.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",6080.000,,
"31200500","SQ YD  ","STABILIZED SUBBASE - HOT-MIX ASPHALT, 4""","Base items",490.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",193.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6346.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",21.500,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",106.000,,
"40701871","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9 1/2""","Base items",4682.000,,
"40701906","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11 1/4""","Base items",6578.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1335.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",17098.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",953.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",163.700,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",3954.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",101.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",8.000,,
"54214737","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 42""","Base items",2.000,,
"5421A015","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15"" (TEMPORARY)","Base items",15.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",30.600,,
"542A8227","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  42""","Base items",73.200,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",23.500,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",280.100,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",459.300,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",141.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",11.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",435.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",7120.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",16.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",10.500,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",254.000,,
"60608582","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24","Base items",4003.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1945.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",32.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13195.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4398.000,,
