Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","08/05/2022",040-93792,6,3.00%,0.00%,"Sangamon","Pavement","7.38 miles of shoulder removal and replacement with 3' wide HMA Shoulders and aggregate base along Waverly Road from Gibson Road to Old Route 54.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",768.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",25606.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",18.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",34569.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",11523.000,,
"48203013","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    4""","Base items",25606.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
