Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",068-76N92,8,10.00%,0.00%,"Clinton","Pavement","0.67 miles of resurfacing along Ferrin Road / County Highway 3 from US 50 to Louis Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3187.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",297.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",7082.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",104.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",23.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",104.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",23.000,,
"44213200","FOOT   ","SAW CUTS","Base items",135.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",95.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",644.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",215.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",61.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",8200.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",27.000,,
"X1500003","SQ YD  ","BITUMINOUS SURFACE TREATMENT, (PREVENTIVE MAINTENANCE), A-1","Base items",7082.000,,
"X7810400","EACH   ","TEMPORARY RAISED PAVEMENT MARKER","Base items",161.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3541.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",1.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
