Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","08/05/2022",007-62F75,1,22.00%,0.00%,"Will, Cook","Pavement","(1.24-Mile) Standard Overlay, ADA, Culvert Repairs in Orland Park and Mokena.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",75.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",100.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",20.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",48.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",230.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",153.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",44.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",25.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",600.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",500.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.250,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",450.000,,
"25200100","SQ YD  ","SODDING","Base items",45.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",600.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",66.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",16.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",16.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",23734.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",26100.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",53.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",311.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",1464.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2928.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",500.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4050.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",680.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",34850.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4050.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",265.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",315.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",370.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",151.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",33.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",111.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",14.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3210.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",3925.000,,
