Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/18/2020",056-93750,6,4.00%,0.00%,"Christian","Bridges","Replace the existing pedestrian bridge with a prefabricated pedestrian superstructure located on Lincoln Prairie Trail over Flat Branch, adjacent to IL 29 between Pana and Taylorville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",222.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",184.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",79.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",475.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",798.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",798.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",146.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",5.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",200.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",38.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",16.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",95.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",15.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",28.200,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",9.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3760.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",120.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",120.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",8.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",43.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",336.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",2000.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",300.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",185.000,,
"X4811300","TON    ","AGGREGATE SHOULDERS, TYPE B (SPECIAL)","Base items",11.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008340","FOOT   ","TIMBER BRIDGE APPROACH RAILING","Base items",300.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0022810","FOOT   ","FENCE REMOVAL (SPECIAL)","Base items",300.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.040,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
