Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",061-76K43,8,14.00%,0.00%,"Madison","Pavement","2.5 miles of resurfacing on IL 162 from IL 157 to just east of IL 159.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",127.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",28573.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",736.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",4360.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2907.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",103.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",812.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",45.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",35428.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",2196.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",37.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",751.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",478.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",46.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",24586.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",368.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",4243.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",173.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",33.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",5654.000,,
"60603100","FOOT   ","CONCRETE GUTTER TRANSITION","Base items",72.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",37.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1612.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",13.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1447.500,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",5.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
