Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",157-87694,3,0.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 97 over Deer Creek, 4 miles northeast of Pontiac.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",527.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",135.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",270.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",270.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",963.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2515.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",496.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",158.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",93.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",119.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",23.400,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1620.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2900.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",116.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",405.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",405.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",130.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",100.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",110.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
