Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","08/02/2019",009-66H92,3,0.00%,0.00%,"Kendall","Electrical","Installation of flashing red and yellow beacons at each approach to the intersection of US 52 and Grove Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"80500300","EACH   ","SERVICE INSTALLATION, TYPE C","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",254.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",1373.000,,
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",63.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",6.000,,
"85800100","EACH   ","FLASHER CONTROLLER","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1940.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",5.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1940.000,,
"88040030","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 1-SECTION, POST MOUNTED","Base items",4.000,,
"X0326887","EACH   ","WOOD POLE, 25 FT, CLASS 4","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
