Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",067-74B12,7,0.00%,0.00%,"Various","Electrical","Repairing, replacing, servicing and maintaining the electrical systems in good operating condition throughout District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",1040.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",20.000,,
"81028770","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     3"" DIA.","Base items",20.000,,
"86300300","EACH   ","CONTROLLER CABINET TYPE III","Base items",2.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",7.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",325.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",200.000,,
"X0301242","FOOT   ","PIEZO AXLE SENSOR, CLASS II","Base items",24.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",2.000,,
"X0327116","EACH   ","SOLAR POWER ASSEMBLY","Base items",2.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",4000.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",250.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",3000.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",400.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",1500.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",75.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",100.000,,
"X8730810","FOOT   ","ELECTRIC CABLE IN CONDUIT, CONOGA-30003","Base items",200.000,,

Contract Specifics
"Completion Date: June 30, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
