Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",087-64N26,2,0.00%,0.00%,"Carroll","Bridges","Expansion joint replacement, concrete overlay and beam end repairs on SN 008-0033 carying IL 40 over Johnson Creek",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",144.400,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",58.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",15.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",85.000,,
"48301000","SQ YD  ","PROTECTIVE COAT","Base items",261.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",11.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",230.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1220.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",69.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",22.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",64.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1360.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",4330.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",235.000,,
"Z0012162","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/4""","Base items",235.000,,

Contract Specifics
"45 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
