Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",051-76N93,8,16.00%,0.00%,"Clinton","Pavement","Patching of Old US 50 (Franklin Street) from 13th Street in Carlyle to Carter Street in Beckemeyer.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1860.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",41.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",144.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",1717.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",502.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4360.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",462.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",27819.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",233.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",687.000,,
"X4406420","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  2""","Base items",62.000,,
"X4406620","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  2""","Base items",624.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",182.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
