Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",01A-SR093,8,2.00%,0.00%,"Madison","Pavement","Reconstruct Bituminous T-Hangar Taxilane Pavements Near Southeast Area of Main Ramp",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",845.000,,
"AR156500","L SUM  ","TEMPORARY EROSION CONTROL","Base items",1.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",0.340,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",1623.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",1041.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",1047.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1350.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",2887.000,,
"AR401901","S.Y.   ","REMOVE BITUMINOUS SURFACE COURSE","Base items",5613.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1041.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1288.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",799.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",843.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",98.000,,
"AR705548","FOOT   ","8"" NON PERFORATED UNDERDRAIN","Base items",31.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",2.000,,
"AR751940","EACH   ","ADJUST INLET","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.340,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",988.000,,
"AS156530","ACRE   ","TEMPORARY SEEDING","Additive 1",0.030,,
"AS156531","SQ YD  ","EROSION CONTROL BLANKET","Additive 1",146.000,,
"AS208540","TON    ","OVERSIZE AGGREGATE","Additive 1",751.000,,
"AS209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Additive 1",748.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",2033.000,,
"AS501507","S.Y.   ","7"" PCC PAVEMENT","Additive 1",2122.000,,
"AS501530","EACH   ","PCC TEST BATCH","Additive 1",1.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.030,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"54 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
