Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",029-64P09,2,0.00%,0.00%,"Henry","Bridges","Remove and replace pipe culverts that drain the roadway ditches through the levees into SN 037-0130 over Coal Creek at 2 miles North of Annawan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",210.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",8627.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.500,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.500,,
"25000750","ACRE   ","MOWING","Base items",2.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",7755.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",872.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1070.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1623.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",658.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",658.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",647.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",161.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",33.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",8.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",73.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",72.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1012.000,,
"54260724","EACH   ","SLOPED METAL END SECTION WITH GRATE, STANDARD 542411, 24"", 1:6","Base items",4.000,,
"542D1909","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 3    24""","Base items",600.000,,
"60801024","EACH   ","FLAP GATE  24""","Base items",3.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",137.500,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",1.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",1.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0327591","FOOT   ","WOOD BOLLARDS AND CABLE","Base items",11.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
