Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",232-62H15,1,13.00%,0.00%,"Will","Pavement","(2.5-Mile) Interchange reconstruction of I-55 from I-80 to US 52 ; adding auxiliary lanes on I-55 ; intersection improvement; new traffic signals; retaining and noise abatement walls; drainage improvement; shared- use path; roadway lighting; ITS; and aesthetic landscaping located in Joliet and Shorewood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",4273.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",1177.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",3.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1912.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",15.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",15.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",29.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",152024.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",37950.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",284414.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",348.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",7411.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",54252.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",106014.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",400.000,,
"21301084","FOOT   ","EXPLORATION TRENCH 84"" DEPTH","Base items",400.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.250,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",10.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",2.250,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",50.000,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",11.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",985.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",985.000,,
"25000750","ACRE   ","MOWING","Base items",126.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",304128.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",9637.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",9274.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",3200.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",18.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",9753.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",67.000,,
"28000510","EACH   ","INLET FILTERS","Base items",348.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",448841.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",1684.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",3234.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",385.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",5302.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",37950.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",131733.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",12700.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",4448.000,,
"35600704","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 7""","Base items",104.000,,
"35600709","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8 1/4""","Base items",83.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",10008.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1001.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",73620.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",125.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",622.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",373.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1200.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",49.000,,
