Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",041-68G64,4,0.00%,0.00%,"Tazewell","Electrical","Remove and replace existing high mast light tower, luminaires and concrete foundation on Riverfront Drive Spur, e ast of W ashinton Street in East Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",10.000,,
"82110016","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION I","Base items",6.000,,
"83502400","EACH   ","LIGHT TOWER, 100 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 6","Base items",1.000,,
"83700300","FOOT   ","LIGHT TOWER FOUNDATION, 48"" DIAMETER","Base items",15.500,,
"X0325541","L SUM  ","REMOVE EXISTING LIGHTING SYSTEM","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8130110","EACH   ","JUNCTION BOX (SPECIAL)","Base items",1.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
