Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",04A-MB033,4,7.00%,0.00%,"McDonough","Pavement","Rehabilitate Parallel Taxiway to Runway 9/27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",7052.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",3.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",1800.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",566.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1820.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",13240.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",984.000,,
"AR401663","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4475.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",119.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",164.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2010.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",5299.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",9554.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",3210.000,,
"AR701236","L.F.   ","36"" CMP","Base items",100.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.500,,
"AR908510","ACRE   ","MULCHING","Base items",1.500,,
"AS150530","L SUM  ","TRAFFIC MAINTENANCE","Additive 1",1.000,,
"AS152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 1",949.000,,
"AS201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Additive 1",300.000,,
"AS201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 1",121.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",300.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",2156.000,,
"AS401660","FOOT   ","SAW & SEAL BIT. JOINTS","Additive 1",145.000,,
"AS401663","L.F.   ","LONGITUDINAL JOINT SEALANT","Additive 1",885.000,,
"AS401915","S.Y.   ","REM & REP BIT PAVEMENT - TYPE A","Additive 1",27.000,,
"AS401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Additive 1",34.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",330.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.200,,
"AS908510","ACRE   ","MULCHING","Additive 1",0.200,,
"AT150530","L SUM  ","TRAFFIC MAINTENANCE","Additive 2",1.000,,
"AT152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 2",4397.000,,
"AT201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Additive 2",1100.000,,
"AT201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 2",107.000,,
"AT401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 2",1090.000,,
"AT401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 2",7868.000,,
"AT401660","FOOT   ","SAW & SEAL BIT. JOINTS","Additive 2",89.000,,
"AT401663","L.F.   ","LONGITUDINAL JOINT SEALANT","Additive 2",2240.000,,
"AT401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Additive 2",40.000,,
"AT401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Additive 2",14.000,,
"AT603510","GALLON ","BITUMINOUS TACK COAT","Additive 2",1200.000,,
"AT901510","ACRE   ","SEEDING","Additive 2",0.900,,
"AT908510","ACRE   ","MULCHING","Additive 2",0.900,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"60 Calendar Days"
"Previously advertised on January 15, 2021 (Item 08A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
