Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","03/06/2020",173-87719,3,4.00%,0.00%,"Bureau","Bridges","Replace the bridge carrying W. Epperson Road over Epperson Run Creek at the western limits of the City of Princeton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",17.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1101.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",23.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",340.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",168.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",122.000,,
"40603100","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0L, N30","Base items",110.000,,
"40604090","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5L, MIX ""C"", N30","Base items",55.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",62.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",12180.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",93.800,,
"54011210","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X 10'","Base items",172.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",287.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",800.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",287.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",508.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",1077.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.230,,
"X2810103","TON    ","STONE RIPRAP, CLASS A1 (SPECIAL)","Base items",301.000,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",212.000,,
"X2810210","TON    ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",174.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
