Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","04/27/2018",110-76L03,8,12.00%,0.00%,"Madison, St. Clair","Electrical","Replacement of ITS cameras and associated mounting systems in District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",16.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"X0323898","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA","Base items",30.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",4721.000,,
"X1400178","EACH   ","REPLACE EXISTING CCTV CAMERA LOWERING DEVICE","Base items",13.000,,
"X1400308","EACH   ","REMOVE CCTV CAMERA","Base items",29.000,,
"X1400309","EACH   ","REMOVE CCTV LOWERING DEVICE","Base items",22.000,,
"X1400310","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA WITH MEDIA CONVERSION","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
