Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",07A-WH015,2,3.00%,0.00%,"Whiteside","Pavement","Rehabilitate Runway 18/36",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",9350.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",9.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",5000.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",8180.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",31000.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",44700.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",7000.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",7600.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",680.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.960,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1.960,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"68 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
