Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",051-78264,9,15.00%,0.00%,"White","Bridges","Replace two single span structures with multiple barrel reinforced concrete box culverts on IL 141 2 miles west of New Haven (SN 097-0064 and SN 097-0029).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",28.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",430.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",737.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",68.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",68.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",68.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.600,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1154.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",76.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",94.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1608.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",464.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",464.000,,
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",310.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",215.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",449.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",449.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",449.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",305.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",37.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",255.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",433.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",1340.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",67110.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",330.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",120.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",727.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",379.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",362.600,,
"54213459","EACH   ","END SECTIONS 24""","Base items",2.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",39.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",250.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1099.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",280.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",94.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2862.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",712.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",687.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
