Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",063-76L10,8,10.00%,0.00%,"Jersey","Pavement","8.2 miles of resurfacing on IL 109 from US 67 in Jerseyville to IL 3.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.750,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",840.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",170.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",210.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",168.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",49.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",56.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",56.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",56.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1170.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",30.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",370.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",254.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",254.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",6.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",16.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",11.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",220.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",90401.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",601.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",993.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",8082.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",9699.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",362.000,,
