Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",010-62M30,1,9.00%,0.00%,"Cook","Bridges","(675-ft) Bridge repair, joint replacement and bridge deck overlay, located on Interstate 57 (I-57) over the Wisconsin Central Limited (WCL) Railroad in the Villages of Matteson and Richton Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",26.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",908.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1481.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",198.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",40.100,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",70.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",480.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",44.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",3410.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",4424.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4960.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7520.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",112.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",70.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",264.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",768.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",333.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",4740.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",360.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",20252.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",2900.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",1282.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1750.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1750.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
