Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",195-46525,1,0.00%,0.00%,"Various","Miscellaneous","Various widths of thermoplastic, modified urethane pavement marking lines, letters and symbols and removal of existing pavement markings.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100000.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",300000.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",250000.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",30000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",75000.000,,
"78000620","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 18""","Base items",500.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",30000.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",60000.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",600000.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",200000.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",100000.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",60000.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",20000.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",350000.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",200000.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",1000000.000,,
"X7800835","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 6 INCH","Base items",50000.000,,
"X7800845","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 8 INCH","Base items",30000.000,,

Contract Specifics
"Completion Date: November 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
