Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",040-68F01,4,0.00%,0.00%,"Fulton","Pavement","4 miles of microsurfacing on US 24 from the eastern city limits of Astoria to west of Izaak Walton Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",12000.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",20.000,,
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",59847.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",13465.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2017.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",672.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",117892.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",252.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",252.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",19763.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
