Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",057-68E36,4,0.00%,0.00%,"Peoria","Pavement","Bituminous surface treatment- A1 on IL Rte 91 from the Stark county line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",88816.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",2843.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",535.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",176.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",164.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",805.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",10909.000,,
"X1500001","SQ YD  ","BITUMINOUS SURFACE TREATMENT, (PREVENTIVE MAINTENANCE)","Base items",49505.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
