Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",181-61H68,1,20.00%,0.00%,"Cook","Pavement","Resurfacing, sidewalk construction, curb and gutter replace, pavement markings, on Springinsguth Road from Bode Road to Schaumburg Road in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",6.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",290.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",870.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",274.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",274.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"28000510","EACH   ","INLET FILTERS","Base items",76.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",290.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",523.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16121.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",3.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",154.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2929.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",2005.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3245.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",359.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",477.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",17433.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",472.000,,
"44201701","SQ YD  ","CLASS D PATCHES, TYPE I,    5 INCH","Base items",54.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",49.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",50.000,,
