Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",054-78784,9,4.00%,0.00%,"Jackson","Pavement","0.52 miles of resurfacing and patching on IL 13 westbound in Carbondale, sidewalk ramp update at Lewis Lane and the addition of a new bike lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6412.000,,
"40605024","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""E"", N80","Base items",1197.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",20.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",195.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",38.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",14250.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",28.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",155.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",363.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",196.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",188.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1288.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3048.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",8239.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",28.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",555.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",185.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",34.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3974.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",2649.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",530.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",105.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",34.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3974.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",2649.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",530.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",105.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",70.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",70.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",72.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",8239.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
