Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",037-72L38,6,0.00%,0.00%,"Morgan","Pavement","PATCHING ON IL 267 FROM JUST NORTH OF I-72 TO JUST SOUTH OF I-72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200978","SQ YD  ","CLASS B PATCHES, TYPE I,   11 INCH","Base items",9.400,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",101.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",196.000,,
"44201361","SQ YD  ","CLASS C PATCHES, TYPE I,   11 INCH","Base items",26.000,,
"44201365","SQ YD  ","CLASS C PATCHES, TYPE II,  11 INCH","Base items",135.000,,
"44201369","SQ YD  ","CLASS C PATCHES, TYPE III, 11 INCH","Base items",120.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",550.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",222.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
