Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",190-70F08,5,0.00%,0.00%,"Douglas","Pavement","11.36 MI of patching along FAI 57 from S of Arcola to N of Tuscola.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",185.000,,
"44213200","FOOT   ","SAW CUTS","Base items",680.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",338.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",4.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",36.000,,
"X1700052","SQ YD  ","CLASS A PATCHES, TYPE II, 12 INCH (SPECIAL)","Base items",54.000,,
"X1700056","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH (SPECIAL)","Base items",20.000,,
"X1700057","SQ YD  ","CLASS A PATCHES, TYPE IV, 13 INCH (SPECIAL)","Base items",25.000,,
"X1700079","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH (SPECIAL)","Base items",32.000,,
"X1700116","SQ YD  ","CLASS A PATCHES, TYPE I,  12 INCH (SPECIAL)","Base items",4.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,
"X4420619","SQ YD  ","CLASS A PATCHES, TYPE I,  14 INCH (SPECIAL)","Base items",4.000,,
"X4420621","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH (SPECIAL)","Base items",46.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
