Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",02A-CO067,7,7.00%,0.00%,"Coles","Pavement","Phase 2: Reconstruct Taxiway B",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125446","EACH   ","TAXI GUIDANCE SIGN, 6 CHARACTER","Base items",1.000,,
"AR125932","EACH   ","REPLACE SIGN PANEL","Base items",63.000,,
"AR125943","EACH   ","ADJUST INPAVEMENT LIGHT","Base items",1.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",9575.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",448.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",2.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",3800.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",3345.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1750.000,,
"AR401663","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7300.000,,
"AR403614","TON    ","BIT. BASE CSE.-METHOD II, SUPERPAVE","Base items",4175.000,,
"AR403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AR501120","S.Y.   ","RUBBLIZE PAVEMENT","Base items",31935.000,,
"AR501550","SQ YD  ","PCC PAVEMENT MILLING","Base items",31935.000,,
"AR501910","SQ YD  ","REMOVE & REPLACE PCC PAVEMENT","Base items",34.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4800.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",11225.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",10277.000,,
"AR620555","SQ FT  ","PREFORMED THERMOPLASTIC","Base items",1425.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",2838.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",9330.000,,
"AR705546","FOOT   ","6"" NON PERFORATED UNDERDRAIN","Base items",360.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",7.000,,
"AR705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",6.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",11.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",344.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",6.000,,
"AR760708","L.F.   ","8"" STEEL CASING","Base items",108.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.000,,
"AR908510","ACRE   ","MULCHING","Base items",2.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"107 Calendar Days"
"Previously advertised on January 17, 2020 (Item 05A); August 02, 2019 (Item 04A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
