Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/12/2020",155-87758,3,8.00%,0.00%,"Iroquois","Miscellaneous","Remove existing guardrail and terminals, install new guardrail and terminals, pipe culverts and shaping ditches at various locations in Iroquois County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",3700.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",962.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1217.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",264.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",104.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6712.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",25.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",134.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",222.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",206.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",500.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",580.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",164.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",270.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",158.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2075.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",8250.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",100.000,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",537.500,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",375.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",8.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",20.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",82.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",15725.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",82.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",300.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",8.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",104.000,,
"X0326519","FOOT   ","STEEL RAILING REMOVAL","Base items",200.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",2.750,,
"X6300130","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A (SPECIAL)","Base items",300.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",80.000,,
"X6320100","FOOT   ","GUARDRAIL REMOVAL (SPECIAL)","Base items",100.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",75.000,,
"XX008553","FOOT   ","RETAINING WALL, SPECIAL","Base items",1462.000,,
"Z0027800","SQ YD  ","GEOTECHNICAL FABRIC","Base items",1300.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
