Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",135-87745,3,6.00%,0.00%,"Bureau","Pavement","Resurfacing CH 19 from Angling Road to US 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",39479.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",762.000,,
"40603099","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5L, N30","Base items",6610.000,,
"40604090","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5L, MIX ""C"", N30","Base items",5667.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",93.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2457.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2596.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
