Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",049-66J13,3,0.00%,0.00%,"DeKalb","Electrical","Install span wire mounted four-way flashing read beacon at the intersection of IL 23 and IL 72. The project includes installation of post-mounted flashing yellow beacon on the advance intersection warning signs adjacent to the north, east, and west legs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"80500300","EACH   ","SERVICE INSTALLATION, TYPE C","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",205.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",2411.000,,
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",50.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"85800100","EACH   ","FLASHER CONTROLLER","Base items",1.000,,
"87200400","FOOT   ","SPAN WIRE","Base items",115.000,,
"87200500","FOOT   ","TETHER WIRE","Base items",115.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2900.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",5.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",2900.000,,
"87302212","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   2C","Base items",320.000,,
"87302705","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",320.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",24.000,,
"88040030","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 1-SECTION, POST MOUNTED","Base items",3.000,,
"X1400357","EACH   ","STEEL STRAIN POLE, 30FT","Base items",2.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8800081","EACH   ","SIGNAL HEAD, LED, 4-FACE, 1-SECTION, SPAN WIRE MOUNTED","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
