Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",143-61E74,1,14.00%,0.00%,"Kane","Electrical","Modifications at 27 intersections in Aurora, Batavia, Geneva, North Aurora and unincorporated Kane County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",245.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",427.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",427.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",15445.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1508.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",659.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2021.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7042.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",107.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",34.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1788.000,,
"60618320","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",47.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",385.700,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",51.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901004","EACH   ","HERBICIDES SOIL ANALYSIS","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1440.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",2226.300,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",1995.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",67.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",24.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",27.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",9.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",2268.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",353.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1301.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",265.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",160.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",11068.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",1172.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,25000.00,25000.00000
"80500020","EACH   ","SERVICE INSTALLATION - POLE MOUNTED","Base items",7.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",495.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",3388.000,,
