Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/18/2020",008-62K94,1,10.00%,0.00%,"Lake","Miscellaneous","Weigh Station Repairs (remove and replace scales, steel beam support and deck platform, repairs to the pit walls and replacement of approach pavements. Location: Northbound Wasdworth Weigh Station in Wadsworth, Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",226.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",226.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",36.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",9.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",44.000,,
"44200990","SQ YD  ","CLASS B PATCHES, TYPE I,   12 INCH","Base items",8.000,,
"44201027","SQ YD  ","CLASS B PATCHES, TYPE I,   15 INCH","Base items",8.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",28.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",10.300,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",19.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",68.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",27.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1776.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",12950.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",12.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",12.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",66.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",99.000,,
"Z0025710","L SUM  ","FURNISHING AND INSTALLING STATIC SCALE COMPONENTS","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
