Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",06A-AU069,1,8.00%,0.00%,"Kane","Pavement","Phase 2: Airfield Pavement Rehabilitation Including General Aviation Apron and Taxiway P",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",900.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",1715.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",4.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",565.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",325.000,,
"AR209613","S.Y.   ","CRUSHED AGG. BASE COURSE - 13""","Base items",1520.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",708.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",4654.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1500.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",100.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",175.000,,
"AR501509","SQ YD  ","9"" PCC PAVEMENT","Base items",110.000,,
"AR501511","SQ YD  ","11"" PCC PAVEMENT","Base items",380.000,,
"AR501530","EACH   ","PCC TEST BATCH","Base items",1.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",575.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",760.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",926.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",4000.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2700.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",200.000,,
"AR705506","FOOT   ","6"" PERFORATED UNDERDRAIN","Base items",380.000,,
"AR751980","EACH   ","RECONSTRUCT INLET","Base items",8.000,,
"AR751995","EACH   ","RECONSTRUCT UTILITY STRUCTURE","Base items",5.000,,
"AR800009","SQ FT  ","PCC SPALL REPAIR","Base items",100.000,,
"AR800159","SQ YD  ","SEEDING","Base items",1025.000,,
"AR800162","SQ YD  ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1025.000,,
"AR905530","SQ YD  ","TOPSOILING","Base items",1025.000,,
"AS501509","SQ YD  ","9"" PCC PAVEMENT","Additive 1",410.000,,
"AS501900","SQ YD  ","REMOVE PCC PAVEMENT","Additive 1",410.000,,
"AS510510","EACH   ","TIE DOWN","Additive 1",1.000,,
"AS620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 1",124.000,,
"AS620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 1",145.000,,
"AT501509","SQ YD  ","9"" PCC PAVEMENT","Additive 2",315.000,,
"AT501900","SQ YD  ","REMOVE PCC PAVEMENT","Additive 2",315.000,,
"AT510510","EACH   ","TIE DOWN","Additive 2",4.000,,
"AT620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 2",100.000,,
"AT620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 2",100.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"37 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
