Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",025-66M29,3,0.00%,0.00%,"DeKalb","Pavement","This work is located at the Illinois Department of Transportation District 3 Sycamore Maintenance Facility. This work consists of milling and resurfacing, preparation of base and aggregate base repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",2649.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",38.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3826.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",2.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",457.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",937.000,,
"40604152","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",624.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",4785.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
