Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",005-62J26,1,16.00%,0.00%,"Lake","Bridges","(2300-Ft) Rehabilitation of culverts located on US 41 over Unnamed Creeks (N of IL 173 to S of Westleigh Rd) in the Villages of Wardsworth, Gurnee and Lake Forest. (SN 049-0228, SN 049-2015, SN 049-2016, SN 049-0575)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",84.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",243.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",180.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3909.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",46.200,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",106.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",47.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",73.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",550.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",60.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",280.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.580,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",87.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",87.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2811.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1944.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6263.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",12.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",47.000,,
"28100113","SQ YD  ","STONE RIPRAP, CLASS A7","Base items",48.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",81.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",1892.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",10415.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1300.000,,
