Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",026-62G24,1,0.00%,0.00%,"Will","Bridges","Repair culvert 099-0922 under US 52 between Doyle Road and Wallingford Trail.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000186","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  9""","Base items",37.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.400,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2350.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",30.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",55.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",56.010,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
