Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/03/2018",2LR-M1803,9,0.00%,0.00%,"Williamson","Landscaping, Earthwork","Reclamation of the Crab Orchard SM-15 abandoned mine site by the Department of Natural Resources using federal Abandoned Mined Lands Funds",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",2.600,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",17.100,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",928.000,,
"54210180","EACH   ","PIPE ELBOW,  6""","Base items",2.000,,
"542C0211","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1     6""","Base items",100.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",30.000,,
"56300300","FOOT   ","ADJUSTING WATER SERVICE LINES","Base items",960.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",149938.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",3940.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1970.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",1970.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",98.500,,
"NRM25090","ACRE   ","SEEDING","Base items",17.100,,
"NRM25810","ACRE   ","MOWING","Base items",19.700,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",375.000,,
"NRM28050","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",6419.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Tuesday, July 24, 2018 at 01:00 PM at the intersection of Saraville Road and shed Church Road, Crab Orchard, IL. Location Notes - meeting is 1/2 mile south of Crab Orchard. Meeting Description - All Prime and Subcontractors are encouraged to attend. Click here for map"
"See the Special Provisions for the DBE percentage."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
