Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",100-85735,2,0.00%,0.00%,"Stephenson","Pavement","Cold in Place recycling with HMA overlay on Red Oak Road from the east city limits of Red Oak City to the west city limits of Cedarville, and on Scioto Mills Road from 0.1 mile west of Iris Hill Road to IL 26.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",96.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3615.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",125.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",83.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",964.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2033.000,,
"LR355220","TON    ","BITUMINOUS MATERIALS (BASE COURSE)","Base items",44.000,,
"LR355225","TON    ","BASE COURSE AGGREGATE","Base items",22.000,,
"LR400015","SQ YD  ","ADD ROCK","Base items",44772.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",44772.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",44772.000,,
"X4200001","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",111655.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
