Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/10/2023",137-87813,3,3.00%,0.00%,"LaSalle","Miscellaneous","Remove and replace sidewalks along various streets in the Kimes Elementary School area of Streator.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",650.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.600,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",54.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",54.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",54.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",26.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",325.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",35750.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",624.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",325.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",202.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2900.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",202.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
