Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",175-62L86,1,16.00%,0.00%,"Cook","Pavement","(5.36-Mile) Smart overlay and ADA improvements project on Pulaski Rd from IL 64 (North Ave.) to Devon Ave. within the City of Chicago in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",100.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",13.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",13.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.200,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",4.000,,
"28000510","EACH   ","INLET FILTERS","Base items",17.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",53.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",70690.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",235.700,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1588.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",15395.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6284.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",9957.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",157088.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1339.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9929.000,,
"44201811","SQ YD  ","CLASS D PATCHES, TYPE I,   14 INCH","Base items",559.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",3180.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",1654.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",2482.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",35.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",14.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",12.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1583.000,,
