Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",03A-UN061,5,4.00%,0.00%,"Champaign","Electrical","New Runway 4 and 22 FAA PAPIs",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AW125615","EACH   ","PAPI (L-880 SYSTEM)","Base items",2.000,,
"AW125909","EACH   ","REMOVE VASI","Base items",8.000,,
"AW150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AW150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AW152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",300.000,,
"AW154706","SQ YD  ","CRUSHED AGG BASE COURSE - 6""","Base items",1400.000,,
"AW156513","SQ YD  ","SEPARATION FABRIC","Base items",1400.000,,
"AW603510","GALLON ","BITUMINOUS TACK COAT","Base items",100.000,,
"AW701524","FOOT   ","24"" RCP, CLASS IV","Base items",66.000,,
"AW751415","EACH   ","INLET-SPECIAL","Base items",1.000,,
"AW752424","EACH   ","PRECAST REINFORCED CONC. FES 24""","Base items",2.000,,
"AW800223","FOOT   ","PAPI 4 CIRCUIT, 2-1/C #8, 5KV CABLE, 1-#8 GND IN UNIT DUCT","Base items",840.000,,
"AW800224","FOOT   ","PAPI 22 CIRCUIT, 3-#2, TYPE USE, 1-#8 GND IN UNIT DUCT","Base items",1175.000,,
"AW800225","FOOT   ","1/C # 1/0 BARE COPPER GUARD WIRE WITH GROUND RODS","Base items",2015.000,,
"AW800226","TON    ","BITUMINOUS SURFACE - IDOT IL 9.5","Base items",270.000,,
"AW901510","ACRE   ","SEEDING","Base items",0.200,,
"AW908510","ACRE   ","MULCHING","Base items",0.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"27 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
