Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",066-72M69,6,9.00%,0.00%,"Logan","Pavement","3.9 miles of patching, milling, resurfacing and guardrail updates on IL 121 from south of Pulaski Street in Lincoln to 0.3 miles south of Chestervale Crossing.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",325.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",15.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",44902.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19990.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2075.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",336.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",3703.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4492.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",898.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",250.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",66632.000,,
"44200192","SQ YD  ","PAVEMENT PATCHING, TYPE II,  16 INCH","Base items",300.000,,
"44200196","SQ YD  ","PAVEMENT PATCHING, TYPE III, 16 INCH","Base items",50.000,,
"44200198","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  16 INCH","Base items",50.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",841.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2124.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",250.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",850.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6077.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2005.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",122.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",51407.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",253.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",11.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",253.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",4492.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
