Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",060-74916,7,0.00%,0.00%,"Effingham","Pavement","2 miles of crack and joint sealing on I-57/70 from the Little Wabash River to US 40 and 2.75 miles on I-57/70 from 4th Street overpass to the North Tri- Level including exit and entrance ramps.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",269524.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",126676.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",58.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",2.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
