Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",028-68F66,4,0.00%,0.00%,"Peoria","Bridges","Bridge beam replacement on SN 072-0056 at Dry Run Creek E of Sterling Ave in West Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",72.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",3.800,,
"44000162","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/4""","Base items",27.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",174.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",960.000,,
"70107012","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 12""","Base items",30.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",430.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"X0320047","SQ FT  ","REMOVAL OF EXISTING PRECAST PRESTRESSED CONCRETE DECK BEAMS","Base items",179.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",6.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
