Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",228-97780,8,16.00%,0.00%,"St. Clair","Pavement","Pavement reconstruction, guardrail installation, and the installation of conduit on Sauget Business Boulevard from Curtiss-Steinberg Road to Mousette Lane in Sauget.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31100200","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",301.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",1804.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4059.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",812.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",3.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",202.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",3.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1804.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",300.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",150.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",150.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4913.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1228.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",15.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",55.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",720.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",26829.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",105.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",114.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",10445.000,,
"X0325379","FOOT   ","DIRECTIONAL BORING","Base items",10445.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"The Completion Date for this contract is 120 Calendar Days plus 5 Working Days."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
