Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","07/30/2021",08A-PA063,1,0.00%,0.00%,"Cook","Electrical","Rehabilitate Airfield Lighting, Phase 1 and Install ALCMS",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",29850.000,,
"AR108960","FOOT   ","REMOVE CABLE","Base items",29000.000,,
"AR109210","L SUM  ","VAULT MODIFICATIONS","Base items",1.000,,
"AR109331","EACH   ","15 KW REGULATOR, STYLE 1","Base items",2.000,,
"AR109361","EACH   ","30 KW REGULATOR, STYLE 1","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",400.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",5800.000,,
"AR110900","FOOT   ","REMOVE DUCT","Base items",5500.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",3.000,,
"AR125100","EACH   ","ELEVATED RETROREFLECTIVE MARKER","Base items",12.000,,
"AR125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",84.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",1.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",1.000,,
"AR125444","EACH   ","TAXI GUIDANCE SIGN, 4 CHARACTER","Base items",1.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",1.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",77.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",2.000,,
"AR125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",3.000,,
"AR125912","EACH   ","REMOVE RETROREFLECTIVE MARKER","Base items",2.000,,
"AR125922","EACH   ","REPLACE BASE MOUNTED LIGHT","Base items",242.000,,
"AR125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Base items",4.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",16.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",11.000,,
"AR800085","EACH   ","RETROFIT EXIST EDGE LIGHT OR GUIDANCE SIGN","Base items",49.000,,
"AR800178","FOOT   ","FIBER OPTIC CABLE","Base items",300.000,,
"AR800192","L SUM  ","INSTALL ALCMS L-890","Base items",1.000,,
"AR800816","EACH   ","L-804 RGL ELEVATED, BASE MOUNTED","Base items",2.000,,
"AS101510","EACH   ","AIRPORT ROTATING BEACON","Additive 1",1.000,,
"AS101900","EACH   ","BEACON REMOVAL","Additive 1",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"85 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
