Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",093-78899,9,0.00%,0.00%,"Alexander","Bridges","Joint replacement of 14 bridge joints (7 per bridge) on existing SN 002-0023 002-0024 on I-57 at the Cairo interchange (exit 3) over IL 3, Outer Road, CN/IC Railroad and Levee Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",133.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",144.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",3520.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",21080.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",280.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",2586.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5012.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",15035.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2025.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",7138.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",10.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",15035.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",5012.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",612.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
