Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",034-66F71,3,8.00%,0.00%,"Kankakee","Bridges","This project is located on FAP 330 (US 45/52) North of Bourbonnais in Kankakee County. SN 046-0047 carries US 45/52 over South Branch Rock Creek approximately 1.5 miles South of County Highway 9. Work on this project consists of pier, pier cap, and bearing seat repairs, abutment repairs, and expansion joint gland repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",8.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1050.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000005","FOOT   ","PREFORMED JOINT SEAL 1""","Base items",81.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",34.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",350.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",350.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1520.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2460.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",45.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
