Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/12/2019",003-62G13,1,23.00%,0.00%,"Will","Pavement","2.73 miles of shoulder widening and milled rumble strips with ditch regrading on IL 53 between Murphey Drive to IL 7 in Romeoville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.400,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4811.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",1062.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",83.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",788.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3354.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.700,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",149.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",149.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",149.000,,
"25000775","EACH   ","SELECTIVE MOWING STAKES","Base items",10.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",0.540,,
"25003312","ACRE   ","INTERSEEDING, CLASS  4A","Base items",2.500,,
"25003324","ACRE   ","INTERSEEDING, CLASS  5B","Base items",0.070,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",8012.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",28842.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",263.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",168.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4222.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",1500.000,,
