Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/02/2019",035-99617,9,15.00%,0.00%,"White","Bridges","Replace the bridge carrying TR 412A over French Creek, 1 mile north of Calvin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",685.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",115.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",780.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",490.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",450.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",25.800,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",1920.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2920.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",157.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",500.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",500.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.600,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
