Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/29/2022",077-78857,9,0.00%,0.00%,"Massac","Electrical","Installation of flashing yellow arrows, replacement of all signal cabinets and connectivity improvements along the US 45 corridor; intersection of US 45 and Devers Road as well as both ramp locations at the I-24 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",36.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",15.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",40.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",3.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",90.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",30.000,,
"85700300","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",3.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",764.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",3580.000,,
"87700320","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 55 FT.","Base items",1.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",15.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",22.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",2.000,,
"X0325810","EACH   ","WIRELESS ETHERNET RADIO","Base items",4.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",1.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",3.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",400.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
