Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",1LR-M1804,0,0.00%,0.00%,"LaSalle; Livingston","Miscellaneous, Earthwork, Landscaping","Reclamation of the Old Sowerby Mine Group abandoned mine site by the Department of Natural Resources using federal Abandoned Mined Lands Funds",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100115","ACRE   ","MULCH, METHOD 2","Base items",6.500,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",560.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",560.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",374.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",17303.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",11747.000,,
"NRM21510","CU YD  ","SPECIAL EXCAVATION","Base items",543.000,,
"NRM21621","TON    ","CA-FILL, CA-1 ","Base items",159.000,,
"NRM21626","TON    ","CA FILL, CA6","Base items",1152.000,,
"NRM21643","TON    ","ROCKFILL, RR 3","Base items",124.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1440.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1200.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",4200.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",65.000,,
"NRM25090","ACRE   ","SEEDING","Base items",6.500,,
"NRM25510","TON    ","MINE REFUSE TREATMENT - LIMESTONE","Base items",78.000,,
"NRM25810","ACRE   ","MOWING","Base items",5.500,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",600.000,,
"NRM66610","EACH   ","MINE OPENING MARKERS","Base items",2.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Thursday, September 5, 2019 at 11:00 AM in the Chicago, Wilmington, & Vermilion (CW&V) Site #1. Location Notes - Near the interesection of East 15th Road and East 1553rd Road, 1.5 miles north of Kangley. Click here for map"
"3 sites near Streator; Old Sowerby, Moon Creek and CW&amp;V #1."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
