Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",034-66L01,3,8.00%,0.00%,"LaSalle","Bridges","0.71 mile. Latex overlay, cleaning and painting of structural steel and expansion joint replacement. SN 050-0200 IL 251 over 1-39; 0.5 Miles north of IL 71.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",66.200,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",420.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4258.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",1.900,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",3.200,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",112.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",796.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",530.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",3344.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",38.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",6308.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",60.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",3323.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",22.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",44.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",127.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1070.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",25.300,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",2198.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",25.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1874.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3460.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",40.000,,
"51100301","SQ YD  ","BITUMINOUS COATED AGGREGATE SLOPEWALL 6""","Base items",1580.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",243.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",43.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60601105","FOOT   ","CONCRETE CURB, TYPE M","Base items",120.000,,
"60622400","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.06","Base items",3323.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",6640.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100200","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701331","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",3.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1450.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",484.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",23584.000,,
