Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",075-70D00,5,0.00%,0.00%,"McLean","Pavement","52.21 miles Class A and B patches on I-74 from Carlock to NW of Bloomington, on I-55, from the county line to SW of Bloomington, and on I-55, from NE of Bloomington to the Lexington County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",285.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",115.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",68.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",90.000,,
"44201053","SQ YD  ","CLASS B PATCHES, TYPE IV,  17 INCH","Base items",107.000,,
"44201055","SQ YD  ","CLASS B PATCHES, TYPE II,  17 INCH","Base items",203.000,,
"44201057","SQ YD  ","CLASS B PATCHES, TYPE III, 17 INCH","Base items",20.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1070.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1560.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8003.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",2867.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",44.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",18.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X1700054","SQ YD  ","CLASS A PATCHES, TYPE I, 13 INCH (SPECIAL)","Base items",123.000,,
"X1700055","SQ YD  ","CLASS A PATCHES, TYPE II, 13 INCH (SPECIAL)","Base items",526.000,,
"X1700056","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH (SPECIAL)","Base items",487.000,,
"X1700057","SQ YD  ","CLASS A PATCHES, TYPE IV, 13 INCH (SPECIAL)","Base items",327.000,,
"X1700058","SQ YD  ","CLASS A PATCHES, TYPE I, 17 INCH (SPECIAL)","Base items",28.000,,
"X1700059","SQ YD  ","CLASS A PATCHES, TYPE II, 17 INCH (SPECIAL)","Base items",49.000,,
"X1700060","SQ YD  ","CLASS A PATCHES, TYPE III, 17 INCH (SPECIAL)","Base items",16.000,,
"X1700061","SQ YD  ","CLASS A PATCHES, TYPE IV, 17 INCH (SPECIAL)","Base items",40.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",22.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
