Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","04/24/2020",068-74923,7,6.00%,0.00%,"Edwards","Pavement","3.7 miles of patching, milling, resurfacing, curb and gutter improvements and minor structure improvements on IL 1 from the Wabash County line to the White County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",75.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",285.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",39368.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",282.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",3613.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",4129.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",1756.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",156.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",20894.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",36859.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",1366.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",115.200,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",16.700,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",26.700,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",316.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",2.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",14.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",260.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",1366.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",11.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",680.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6875.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4584.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",412.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",412.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",6471.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",200.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",112.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1106.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",35.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",45618.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",317.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",740.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",267.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",12.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",62.400,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",6471.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",200.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",112.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1106.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",35.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",38.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",21220.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",11.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
