Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",002-62H62,1,6.00%,0.00%,"Will","Pavement","Improvements located at the IDOT Birds Bridge Maintenance yard at 22608 S. Frontage Rd, Channahon includes pavement removal, sanitary manhole adjustments, placement of subbase granular material, HMA asphalt pavement, PCC pavement, and thermoplastic pavement markings.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1507.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",74.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",238.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",155.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.030,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",3.400,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",3.400,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",238.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.700,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",6958.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13956.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1396.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1063.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",527.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",837.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",837.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1023.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6726.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",445.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",30.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",0.800,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",45.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",5.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",445.000,,
"60615400","FOOT   ","PAVED DITCH, TYPE A-15","Base items",45.000,,
"60920015","FOOT   ","PIPE CULVERTS TO BE CLEANED 15""","Base items",40.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",600.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",144.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",0.600,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",2.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
