Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",032-76L41,8,15.00%,0.00%,"Madison","Pavement","Pavement removal and replacement at the intersection of IL 3 and Pontoon Road in Granite City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",90.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.000,,
"31101900","TON    ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",165.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Base items",11352.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",11352.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3895.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",44.000,,
"42000511","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/2"" (JOINTED)","Base items",11352.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",11352.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",3380.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",311.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",692.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",136.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",741.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",284.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",190.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",750.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",140.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",7271.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",78.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",63.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",70.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2088.000,,
"89502378","EACH   ","REBUILD EXISTING HANDHOLE TO HEAVY-DUTY HANDHOLE","Base items",1.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",11352.000,,
"X6015000","EACH   ","REMOVE CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010222","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",154.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",250.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",11352.000,,

Contract Specifics
"Completion Date: May 31, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
